"18/04/1784","4","9.1","6","28","1.1","28","1.8","28","2.3","1013.8387515789","1015.9441784211","1017.4480547368","5","11.375","7.5"
"19/04/1784","7","10","7.1","28","2.3","28","2","28","2.8","1017.4480547368","1016.5457289474","1018.9519310526","8.75","12.5","8.875"
"20/04/1784","9.2","10.7","8.6","28","3.5","28","4.3","28","4.3","1021.0573578947","1023.46356","1023.46356","11.5","13.375","10.75"
"21/04/1784","8.9","10","8.1","28","4.3","28","4.11","28","6","1023.46356","1022.892087","1028.5767394737","11.125","12.5","10.125"
"22/04/1784","8.9","11.3","9.1","28","6.3","28","6.5","28","6.2","1029.4790652632","1030.0806157895","1029.17829","11.125","14.125","11.375"
"23/04/1784","9","11.6","8.1","28","5.1","28","4.2","28","3.1","1025.8697621053","1023.1627847368","1019.8542568421","11.25","14.5","10.125"
"24/04/1784","8.1","10","6","28","2.9","28","3.1","28","3.1","1019.2527063158","1019.8542568421","1019.8542568421","10.125","12.5","7.5"
"25/04/1784","6","9.7","5.6","28","2.3","28","3.3","28","3.2","1017.4480547368","1020.4558073684","1020.1550321053","7.5","12.125","7"
"26/04/1784","6.6","10.9","7.4","28","3.3","28","3.2","28","2.8","1020.4558073684","1020.1550321053","1018.9519310526","8.25","13.625","9.25"
"27/04/1784","7","12.2","6.9","28","2.1","28","0.11","27","11.11","1016.8465042105","1010.8610764737","1007.8559902895","8.75","15.25","8.625"
"28/04/1784","6.11","11.9","8.5","27","10.1","27","9.11","27","10.8","1004.8181601316","1001.8404850263","1006.9235869737","7.6375","14.875","10.625"
"29/04/1784","10.9","17.6","10.4","27","11.2","27","11.4","27","11.8","1008.1266880263","1008.7282385526","1009.9313396053","13.625","22","13"
"30/04/1784","10.5","16.4","9.9","28","0.4","28","0.4","27","11.11","1011.7333247368","1011.7333247368","1007.8559902895","13.125","20.5","12.375"
"01/05/1784","7.6","12.6","7.11","28","0.1","28","1.1","28","2.1","1010.8309989474","1013.8387515789","1016.8465042105","9.5","15.75","8.8875"
"02/05/1784","7.6","11.6","6.9","28","3.11","28","4","28","4.7","1019.8843343684","1022.5612342105","1024.6666610526","9.5","14.5","8.625"
"03/05/1784","8.6","13","7","28","4.7","28","4.8","28","5.5","1024.6666610526","1024.9674363158","1027.0728631579","10.75","16.25","8.75"
"04/05/1784","7.6","11","6.9","28","5.9","28","5.1","28","6.4","1028.2759642105","1025.8697621053","1029.7798405263","9.5","13.75","8.625"
"05/05/1784","7.4","14","7.6","28","6.3","28","5.8","28","5.8","1029.4790652632","1027.9751889474","1027.9751889474","9.25","17.5","9.5"
"06/05/1784","9.4","17.8","10.1","28","5.2","28","4.8","28","4.11","1026.1705373684","1024.9674363158","1022.892087","11.75","22.25","12.625"
"07/05/1784","12.6","19.6","106","28","4.11","28","4.8","28","4.6","1022.892087","1024.9674363158","1024.3658857895","15.75","24.5","132.5"
"08/05/1784","12.5","19.2","11.1","28","4.11","28","4.9","28","4.7","1022.892087","1025.2682115789","1024.6666610526","15.625","24","13.875"
"09/05/1784","14.1","20.4","14.6","28","4.3","28","4.2","28","3.11","1023.46356","1023.1627847368","1019.8843343684","17.625","25.5","18.25"
"10/05/1784","14.6","18.9","12.3","28","2.6","28","1.11","28","1.1","1018.3503805263","1013.8688291053","1013.8387515789","18.25","23.625","15.375"
"11/05/1784","11","13","8.9","28","2.2","28","3.6","28","5.4","1017.1472794737","1021.3581331579","1026.7720878947","13.75","16.25","11.125"
"12/05/1784","8.7","13.4","7.9","28","6.9","28","6.1","28","7.3","1031.2837168421","1028.8775147368","1032.4868178947","10.875","16.75","9.875"
"13/05/1784","8","14","8","28","7.4","28","6.7","28","6.9","1032.7875931579","1030.6821663158","1031.2837168421","10","17.5","10"
"14/05/1784","10","16","9.6","28","6.1","28","6","28","6.8","1028.8775147368","1028.5767394737","1030.9829415789","12.5","20","12"
"15/05/1784","11","16.9","10.4","28","6.9","28","6.4","28","5.11","1031.2837168421","1029.7798405263","1025.8998396316","13.75","21.125","13"
"16/05/1784","13","21.7","13.3","28","5.7","28","5.5","28","5.5","1027.6744136842","1027.0728631579","1027.0728631579","16.25","27.125","16.625"
"17/05/1784","14.6","21","15.4","28","5.4","28","4.5","28","4.3","1026.7720878947","1024.0651105263","1023.46356","18.25","26.25","19.25"
"18/05/1784","22.5","22.5","15.5","28","4.7","28","3.8","28","3.7","1024.6666610526","1021.9596836842","1021.6589084211","28.125","28.125","19.375"
"19/05/1784","16.1","16.6","13.7","28","3.7","28","3.7","28","3.1","1021.6589084211","1021.6589084211","1019.8542568421","20.125","20.75","17.125"
"20/05/1784","14.9","18.1","13.8","28","4.9","28","4.11","28","5.7","1025.2682115789","1022.892087","1027.6744136842","18.625","22.625","17.25"
"21/05/1784","14.3","20.9","15.5","28","6.1","28","5.11","28","5.9","1028.8775147368","1025.8998396316","1028.2759642105","17.875","26.125","19.375"
"22/05/1784","15.9","23.6","17.5","28","5.2","28","4.7","28","4.1","1026.1705373684","1024.6666610526","1022.8620094737","19.875","29.5","21.875"
"23/05/1784","17.4","22.8","15.1","28","3.7","28","2.11","28","2.9","1021.6589084211","1016.8765817368","1019.2527063158","21.75","28.5","18.875"
"24/05/1784","17.4","18","14.7","28","2.1","28","3.4","28","3.6","1016.8465042105","1020.7565826316","1021.3581331579","21.75","22.5","18.375"
"25/05/1784","17.6","24.7","19.5","28","3.3","28","1.1","28","0.9","1020.4558073684","1013.8387515789","1013.2372010526","22","30.875","24.375"
"26/05/1784","16.6","17.4","12.6","28","0.11","28","0.4","28","1.8","1010.8610764737","1011.7333247368","1015.9441784211","20.75","21.75","15.75"
"27/05/1784","11.1","15.6","9.6","28","3.1","28","4.5","28","5.9","1019.8542568421","1024.0651105263","1028.2759642105","13.875","19.5","12"
"28/05/1784","12.7","15.4","12.3","28","5.8","28","4.9","28","5.8","1027.9751889474","1025.2682115789","1027.9751889474","15.875","19.25","15.375"
"29/05/1784","14","18.6","12.4","28","5.4","28","4.6","28","3.5","1026.7720878947","1024.3658857895","1021.0573578947","17.5","23.25","15.5"
"30/05/1784","16.3","19.5","14.4","28","2.9","28","2.2","28","2.2","1019.2527063158","1017.1472794737","1017.1472794737","20.375","24.375","18"
"31/05/1784","14.11","16.5","12.9","28","2","28","2.1","28","1.1","1016.5457289474","1016.8465042105","1013.8387515789","17.6375","20.625","16.125"
"01/06/1784","13.6","16.6","13.3","28","1.6","28","1.6","28","1.7","1015.3426278947","1015.3426278947","1015.6434031579","17","20.75","16.625"
"02/06/1784","13.5","18.4","13.2","28","2.1","28","2.5","28","2.11","1016.8465042105","1018.0496052632","1016.8765817368","16.875","23","16.5"
"03/06/1784","14.5","19","13.8","28","2.11","28","2.6","28","3","1016.8765817368","1018.3503805263","1019.5534815789","18.125","23.75","17.25"
"04/06/1784","16","19.6","14.6","28","3.3","28","3.3","28","3.8","1020.4558073684","1020.4558073684","1021.9596836842","20","24.5","18.25"
"05/06/1784","15.4","18.9","13.9","28","3.4","28","2.1","28","3.1","1020.7565826316","1016.8465042105","1019.8542568421","19.25","23.625","17.375"
"06/06/1784","14.6","17","12.3","28","3.5","28","3.1","28","3.8","1021.0573578947","1019.8542568421","1021.9596836842","18.25","21.25","15.375"
"07/06/1784","15.7","18","12.7","28","4.4","28","4.7","28","4.5","1023.7643352632","1024.6666610526","1024.0651105263","19.625","22.5","15.875"
"08/06/1784","15.3","19.4","13.1","28","4.7","28","4.2","28","4.1","1024.6666610526","1023.1627847368","1022.8620094737","19.125","24.25","16.375"
"09/06/1784","15.7","18.2","12.1","28","4","28","3.8","28","3.5","1022.5612342105","1021.9596836842","1021.0573578947","19.625","22.75","15.125"
"10/06/1784","15.7","16.6","11.9","28","2.9","28","2.2","28","2.5","1019.2527063158","1017.1472794737","1018.0496052632","19.625","20.75","14.875"
"11/06/1784","14.4","15.7","11.3","28","2.11","28","4","28","4.5","1016.8765817368","1022.5612342105","1024.0651105263","18","19.625","14.125"
"12/06/1784","13.1","18.7","12.5","28","3.9","28","2.7","28","2.2","1022.2604589474","1018.6511557895","1017.1472794737","16.375","23.375","15.625"
"13/06/1784","15.9","18.8","12.3","28","2.9","28","3.5","28","4.8","1019.2527063158","1021.0573578947","1024.9674363158","19.875","23.5","15.375"
"14/06/1784","13.6","15.7","12.7","28","5.3","28","6.2","28","6.8","1026.4713126316","1029.17829","1030.9829415789","17","19.625","15.875"
"15/06/1784","15.7","18.8","14.5","28","7.2","28","7","28","6.1","1032.1860426316","1031.5844921053","1028.8775147368","19.625","23.5","18.125"
"16/06/1784","13.7","20.4","12.1","28","6","28","4.11","28","4.6","1028.5767394737","1022.892087","1024.3658857895","17.125","25.5","15.125"
"17/06/1784","15.8","17","12.9","28","4.9","28","4.7","28","4.2","1025.2682115789","1024.6666610526","1023.1627847368","19.75","21.25","16.125"
"18/06/1784","11.6","15.4","11","28","4.4","28","4.9","28","5.2","1023.7643352632","1025.2682115789","1026.1705373684","14.5","19.25","13.75"
"19/06/1784","12.4","16.11","15.7","28","5.4","28","5.1","28","5.8","1026.7720878947","1025.8697621053","1027.9751889474","15.5","20.1375","19.625"
"20/06/1784","15","16.1","11.11","28","5.8","28","5.8","28","5.2","1027.9751889474","1027.9751889474","1026.1705373684","18.75","20.125","13.8875"
"21/06/1784","14","17.3","14.3","28","3.2","28","2.1","28","0.7","1020.1550321053","1016.8465042105","1012.6356505263","17.5","21.625","17.875"
"22/06/1784","13.1","14","11.11","27","11.1","28","0","28","1.8","1007.8259127632","1010.5302236842","1015.9441784211","16.375","17.5","13.8875"
"23/06/1784","13.11","12.11","12.1","28","1.1","28","1.2","28","0.1","1013.8387515789","1014.1395268421","1010.8309989474","16.3875","15.1375","15.125"
"24/06/1784","12.6","16","10.1","28","0.1","28","2","28","2.11","1010.8309989474","1016.5457289474","1016.8765817368","15.75","20","12.625"
"25/06/1784","11.7","15","11.8","28","3.9","28","4.8","28","4.8","1022.2604589474","1024.9674363158","1024.9674363158","14.625","18.75","14.75"
"26/06/1784","12.6","16","12.1","28","4.2","28","4.1","28","3.2","1023.1627847368","1022.8620094737","1020.1550321053","15.75","20","15.125"
"27/06/1784","12.1","15.2","11.9","28","2.6","28","2.9","28","3.3","1018.3503805263","1019.2527063158","1020.4558073684","15.125","19","14.875"
"28/06/1784","12","15","10.9","28","3.6","28","3.9","28","4.2","1021.3581331579","1022.2604589474","1023.1627847368","15","18.75","13.625"
"29/06/1784","12","15.6","10.8","28","3.1","28","3.7","28","2.1","1019.8542568421","1021.6589084211","1016.8465042105","15","19.5","13.5"
"30/06/1784","13","17.1","12","28","2.3","28","2.6","28","3.3","1017.4480547368","1018.3503805263","1020.4558073684","16.25","21.375","15"
"01/07/1784","10.6","17.5","12.2","28","4.6","28","5.4","28","6.2","1024.3658857895","1026.7720878947","1029.17829","13.25","21.875","15.25"
"02/07/1784","13","16","12.5","28","6.1","28","5.8","28","4.11","1028.8775147368","1027.9751889474","1022.892087","16.25","20","15.625"
"03/07/1784","12.8","19.8","12.1","28","4.2","28","3.9","28","3.3","1023.1627847368","1022.2604589474","1020.4558073684","16","24.75","15.125"
"04/07/1784","13.9","21.4","14.9","28","2.6","28","1.9","28","3.6","1018.3503805263","1016.2449536842","1021.3581331579","17.375","26.75","18.625"
"05/07/1784","16","23.4","17.5","28","2.3","28","2.1","28","3.3","1017.4480547368","1016.8465042105","1020.4558073684","20","29.25","21.875"
"06/07/1784","18.5","23.3","19.7","28","3.9","28","3.3","28","2.1","1022.2604589474","1020.4558073684","1016.8465042105","23.125","29.125","24.625"
"07/07/1784","20.5","18.6","14.8","28","2.6","28","2","28","1","1018.3503805263","1016.5457289474","1013.5379763158","25.625","23.25","18.5"
"08/07/1784","13.9","17","13.2","28","2","28","3.6","28","4.5","1016.5457289474","1021.3581331579","1024.0651105263","17.375","21.25","16.5"
"09/07/1784","13","16.6","12.6","28","4.9","28","5","28","4.1","1025.2682115789","1025.5689868421","1022.8620094737","16.25","20.75","15.75"
"10/07/1784","14.4","18.4","13.6","28","4.11","28","4.11","28","4.3","1022.892087","1022.892087","1023.46356","18","23","17"
"11/07/1784","13.8","14","14.5","28","3.1","28","3.6","28","3.8","1019.8542568421","1021.3581331579","1021.9596836842","17.25","17.5","18.125"
"12/07/1784","13.4","14.6","13.5","28","4.9","28","5.4","28","5.7","1025.2682115789","1026.7720878947","1027.6744136842","16.75","18.25","16.875"
"13/07/1784","14","17","13.3","28","5.11","28","6.6","28","6.1","1025.8998396316","1030.3813910526","1028.8775147368","17.5","21.25","16.625"
"14/07/1784","12","18","14.6","28","6.8","28","6.9","28","6.3","1030.9829415789","1031.2837168421","1029.4790652632","15","22.5","18.25"
"15/07/1784","15.1","22","15.1","28","5.11","28","5.8","28","5.9","1025.8998396316","1027.9751889474","1028.2759642105","18.875","27.5","18.875"
"16/07/1784","15.8","20.9","14.5","28","5.7","28","5","28","4.6","1027.6744136842","1025.5689868421","1024.3658857895","19.75","26.125","18.125"
"17/07/1784","15.6","20.9","14.2","28","3","28","2.11","28","2.9","1019.5534815789","1016.8765817368","1019.2527063158","19.5","26.125","17.75"
"18/07/1784","14.11","20.9","14.5","28","5.5","28","0.6","27","11.9","1027.0728631579","1012.3348752632","1010.2321148684","17.6375","26.125","18.125"
"19/07/1784","15.4","14.7","11.8","27","11.1","27","11.2","27","11.1","1007.8259127632","1008.1266880263","1007.8259127632","19.25","18.375","14.75"
"20/07/1784","14.4","16.5","10.11","28","1.3","28","2.5","28","3.7","1014.4403021053","1018.0496052632","1021.6589084211","18","20.625","12.6375"
"21/07/1784","15.3","17.7","12.1","28","3.7","28","2.9","28","2.5","1021.6589084211","1019.2527063158","1018.0496052632","19.125","22.125","15.125"
"22/07/1784","13.9","15.11","11.3","28","2.2","28","3","28","4","1017.1472794737","1019.5534815789","1022.5612342105","17.375","18.8875","14.125"
"23/07/1784","13.8","15.7","12.5","28","4.9","28","4.11","28","5.4","1025.2682115789","1022.892087","1026.7720878947","17.25","19.625","15.625"
"24/07/1784","14.5","16.11","12.6","28","5.11","28","6","28","5.7","1025.8998396316","1028.5767394737","1027.6744136842","18.125","20.1375","15.75"
"25/07/1784","12.8","19.4","13.2","28","5.4","28","5","28","4","1026.7720878947","1025.5689868421","1022.5612342105","16","24.25","16.5"
"26/07/1784","16.1","22","14.3","28","2.1","28","1.1","28","1.9","1016.8465042105","1013.8387515789","1016.2449536842","20.125","27.5","17.875"
"27/07/1784","10.4","15.9","12.2","28","1.9","28","3","28","3.11","1016.2449536842","1019.5534815789","1019.8843343684","13","19.875","15.25"
"28/07/1784","13","16.5","12.7","28","3.1","28","2.2","28","1.6","1019.8542568421","1017.1472794737","1015.3426278947","16.25","20.625","15.875"
"29/07/1784","14","16","12.2","28","1.9","28","1.11","28","2.11","1016.2449536842","1013.8688291053","1016.8765817368","17.5","20","15.25"
"30/07/1784","13.8","16.2","12.6","28","3.4","28","3.11","28","4.1","1020.7565826316","1019.8843343684","1022.8620094737","17.25","20.25","15.75"
"31/07/1784","12.4","14.9","10.9","28","5.7","28","5.9","28","6","1027.6744136842","1028.2759642105","1028.5767394737","15.5","18.625","13.625"
"01/08/1784","12.3","17.6","12.1","28","6.6","28","6.3","28","6.5","1030.3813910526","1029.4790652632","1030.0806157895","15.375","22","15.125"
"02/08/1784","13.9","11.6","12.7","28","5.1","28","5","28","4.6","1025.8697621053","1025.5689868421","1024.3658857895","17.375","14.5","15.875"
"03/08/1784","13.6","16.9","14.3","28","4.2","28","3.1","28","4.3","1023.1627847368","1019.8542568421","1023.46356","17","21.125","17.875"
"04/08/1784","15.2","18","13.6","28","4.3","28","4.5","28","4.8","1023.46356","1024.0651105263","1024.9674363158","19","22.5","17"
"05/08/1784","14","16","11.7","28","4.1","28","4.1","28","4.11","1022.8620094737","1022.8620094737","1022.892087","17.5","20","14.625"
"06/08/1784","13.4","16.9","14.4","28","4.1","28","4.1","28","4.3","1022.8620094737","1022.8620094737","1023.46356","16.75","21.125","18"
"07/08/1784","15.7","16.7","11.8","28","3.11","28","4.2","28","4.1","1019.8843343684","1023.1627847368","1022.8620094737","19.625","20.875","14.75"
"08/08/1784","10.8","14.9","11.2","28","5.1","28","5.7","28","5.9","1025.8697621053","1027.6744136842","1028.2759642105","13.5","18.625","14"
"09/08/1784","11","14.1","9.6","28","5.1","28","5.7","28","6.2","1025.8697621053","1027.6744136842","1029.17829","13.75","17.625","12"
"10/08/1784","11.9","16.4","11.1","28","6.1","28","6.1","28","6.3","1028.8775147368","1028.8775147368","1029.4790652632","14.875","20.5","13.875"
"11/08/1784","11.9","17.9","13.5","28","6.2","28","6.5","28","6.5","1029.17829","1030.0806157895","1030.0806157895","14.875","22.375","16.875"
"12/08/1784","14.6","20","14","28","6.4","28","5.11","28","6.2","1029.7798405263","1025.8998396316","1029.17829","18.25","25","17.5"
"13/08/1784","14.3","22.2","13.11","28","5.11","28","5.8","28","5.9","1025.8998396316","1027.9751889474","1028.2759642105","17.875","27.75","16.3875"
"14/08/1784","13.9","23.6","13.9","28","5.11","28","5.8","28","6.1","1025.8998396316","1027.9751889474","1028.8775147368","17.375","29.5","17.375"
"15/08/1784","15.9","23","16.6","28","5.11","28","5.6","28","5.6","1025.8998396316","1027.3736384211","1027.3736384211","19.875","28.75","20.75"
"16/08/1784","15","22.1","16.3","28","4.8","28","4.2","28","4.6","1024.9674363158","1023.1627847368","1024.3658857895","18.75","27.625","20.375"
"17/08/1784","13.9","15","9.6","28","3.11","28","2.9","28","3.6","1019.8843343684","1019.2527063158","1021.3581331579","17.375","18.75","12"
"18/08/1784","10.9","13.6","9.11","28","3.3","28","2.9","28","3.5","1020.4558073684","1019.2527063158","1021.0573578947","13.625","17","11.3875"
"19/08/1784","8.9","12","9.9","28","2.7","28","2.7","28","3","1018.6511557895","1018.6511557895","1019.5534815789","11.125","15","12.375"
"20/08/1784","9.8","15.1","8.5","28","3.2","28","3.3","28","3.3","1020.1550321053","1020.4558073684","1020.4558073684","12.25","18.875","10.625"
"21/08/1784","11.1","16.1","10.1","28","2.2","28","2","28","1.1","1017.1472794737","1016.5457289474","1013.8387515789","13.875","20.125","12.625"
"22/08/1784","11.1","14","12.7","28","2.5","28","2.5","28","1.1","1018.0496052632","1018.0496052632","1013.8387515789","13.875","17.5","15.875"
"23/08/1784","12.4","13.7","11.7","28","1.6","28","1.8","28","2.4","1015.3426278947","1015.9441784211","1017.74883","15.5","17.125","14.625"
"24/08/1784","11","14.2","11.2","28","2.4","28","2.2","28","2.7","1017.74883","1017.1472794737","1018.6511557895","13.75","17.75","14"
"25/08/1784","13","13.9","9.6","28","1","28","0.11","28","2.7","1013.5379763158","1010.8610764737","1018.6511557895","16.25","17.375","12"
"26/08/1784","10.6","12.4","8.9","28","3.3","28","4.8","28","5.6","1020.4558073684","1024.9674363158","1027.3736384211","13.25","15.5","11.125"
"27/08/1784","9.9","15","9.7","28","5.9","28","4.9","28","4","1028.2759642105","1025.2682115789","1022.5612342105","12.375","18.75","12.125"
"28/08/1784","9.5","14.1","12.7","28","3.1","28","3.6","28","2.4","1019.8542568421","1021.3581331579","1017.74883","11.875","17.625","15.875"
"29/08/1784","12.1","13.9","13","28","3.2","28","3.7","28","2.5","1020.1550321053","1021.6589084211","1018.0496052632","15.125","17.375","16.25"
"30/08/1784","15","17","12","28","2.11","28","3.4","28","2.9","1016.8765817368","1020.7565826316","1019.2527063158","18.75","21.25","15"
"31/08/1784","12.7","17.1","13.2","28","2.2","28","1.11","28","1.2","1017.1472794737","1013.8688291053","1014.1395268421","15.875","21.375","16.5"
"01/09/1784","13.1","17.9","11.6","28","0.9","28","1","28","2.7","1013.2372010526","1013.5379763158","1018.6511557895","16.375","22.375","14.5"
"02/09/1784","11.4","18","11.5","28","4.2","28","4.7","28","5.11","1023.1627847368","1024.6666610526","1025.8998396316","14.25","22.5","14.375"
"03/09/1784","11.4","18","12.1","28","6.6","28","6.2","28","6.1","1030.3813910526","1029.17829","1028.8775147368","14.25","22.5","15.125"
"04/09/1784","12.5","22.2","14.7","28","5.7","28","4.11","28","4.4","1027.6744136842","1022.892087","1023.7643352632","15.625","27.75","18.375"
"05/09/1784","15.2","20.6","15.2","28","4.9","28","4.9","28","5.1","1025.2682115789","1025.2682115789","1025.8697621053","19","25.75","19"
"06/09/1784","14.6","20.7","15.7","28","5.2","28","5","28","5.1","1026.1705373684","1025.5689868421","1025.8697621053","18.25","25.875","19.625"
"07/09/1784","15.5","24.4","17","28","5.6","28","5.8","28","5.6","1027.3736384211","1027.9751889474","1027.3736384211","19.375","30.5","21.25"
"08/09/1784","16.7","23.7","16.3","28","5.6","28","5.7","28","5.1","1027.3736384211","1027.6744136842","1025.8697621053","20.875","29.625","20.375"
"09/09/1784","15.5","23.7","16.3","28","6.2","28","5.11","28","6.7","1029.17829","1025.8998396316","1030.6821663158","19.375","29.625","20.375"
"10/09/1784","15.6","20.6","14.9","28","6.4","28","5.11","28","5.9","1029.7798405263","1025.8998396316","1028.2759642105","19.5","25.75","18.625"
"11/09/1784","12.6","19.4","14","28","5.4","28","4.11","28","4.9","1026.7720878947","1022.892087","1025.2682115789","15.75","24.25","17.5"
"12/09/1784","14.1","22.4","16.4","28","4.5","28","3.11","28","3.11","1024.0651105263","1019.8843343684","1019.8843343684","17.625","28","20.5"
"13/09/1784","13.9","20.8","14.9","28","4","28","3.3","28","3.7","1022.5612342105","1020.4558073684","1021.6589084211","17.375","26","18.625"
"14/09/1784","15","16.7","12.9","28","3.4","28","3.2","28","3","1020.7565826316","1020.1550321053","1019.5534815789","18.75","20.875","16.125"
"15/09/1784","12.6","19.9","14.11","28","2.7","28","2.7","28","3","1018.6511557895","1018.6511557895","1019.5534815789","15.75","24.875","17.6375"
"16/09/1784","13.5","23","15","28","3.1","28","3.6","28","3.7","1019.8542568421","1021.3581331579","1021.6589084211","16.875","28.75","18.75"
"17/09/1784","13","21.1","15.3","28","3.1","28","2.11","28","3.1","1019.8542568421","1016.8765817368","1019.8542568421","16.25","26.375","19.125"
"18/09/1784","15.3","18.9","12.6","28","3.1","28","3","28","1.9","1019.8542568421","1019.5534815789","1016.2449536842","19.125","23.625","15.75"
"19/09/1784","14.5","19.1","14.5","28","0.2","27","11.2","27","9.8","1011.1317742105","1008.1266880263","1003.9158343421","18.125","23.875","18.125"
"20/09/1784","14.4","16.3","15.5","27","9.1","27","11.6","28","1.6","1001.8104075","1009.3297890789","1015.3426278947","18","20.375","19.375"
"21/09/1784","10.6","14.1","12.8","28","4.3","28","5","28","5.2","1023.46356","1025.5689868421","1026.1705373684","13.25","17.625","16"
"22/09/1784","14","14.7","14.8","28","4.6","28","4.5","28","3.6","1024.3658857895","1024.0651105263","1021.3581331579","17.5","18.375","18.5"
"23/09/1784","14","16.6","11.1","28","2.6","28","2.11","28","3.4","1018.3503805263","1016.8765817368","1020.7565826316","17.5","20.75","13.875"
"24/09/1784","11.6","17.3","12.7","28","3.4","28","2.11","28","1.7","1020.7565826316","1016.8765817368","1015.6434031579","14.5","21.625","15.875"
"25/09/1784","13.2","16.9","14.1","28","0.6","28","0","28","1.2","1012.3348752632","1010.5302236842","1014.1395268421","16.5","21.125","17.625"
"26/09/1784","14.2","15.11","13.1","28","1.1","28","1.9","28","3.4","1013.8387515789","1016.2449536842","1020.7565826316","17.75","18.8875","16.375"
"27/09/1784","12.9","","13.7","28","9.4","","","28","1.1","1038.8030984211","","1013.8387515789","16.125","","17.125"
"28/09/1784","11.2","13.11","10","28","1.6","28","1.8","28","1.9","1015.3426278947","1015.9441784211","1016.2449536842","14","16.3875","12.5"
"29/09/1784","9.1","14.1","10.6","28","2","28","2.2","28","2.4","1016.5457289474","1017.1472794737","1017.74883","11.375","17.625","13.25"
"30/09/1784","9.6","14.3","9.2","28","1.11","28","2","28","3.2","1013.8688291053","1016.5457289474","1020.1550321053","12","17.875","11.5"
"01/10/1784","4.6","11.8","4.11","28","4.2","28","4.1","28","6.8","1023.1627847368","1022.8620094737","1030.9829415789","5.75","14.75","5.1375"
"02/10/1784","4","12.4","5.9","28","7.4","28","6.6","28","6.6","1032.7875931579","1030.3813910526","1030.3813910526","5","15.5","7.375"
"03/10/1784","6.2","13.6","8","28","3.9","28","4.11","28","4.8","1022.2604589474","1022.892087","1024.9674363158","7.75","17","10"
"04/10/1784","7.9","13.8","8.6","28","3.4","28","2.2","28","1.4","1020.7565826316","1017.1472794737","1014.7410773684","9.875","17.25","10.75"
"05/10/1784","11","15.5","11.3","28","2.4","28","2.8","28","2.8","1017.74883","1018.9519310526","1018.9519310526","13.75","19.375","14.125"
"06/10/1784","11.1","16.6","12.5","28","2","28","1.5","28","5.4","1016.5457289474","1015.0418526316","1026.7720878947","13.875","20.75","15.625"
"07/10/1784","12.7","","11.9","28","0.4","","","27","11.6","1011.7333247368","","1009.3297890789","15.875","","14.875"
"08/10/1784","11.4","15.9","10.2","27","11.1","28","0.2","28","0.8","1007.8259127632","1011.1317742105","1012.9364257895","14.25","19.875","12.75"
"09/10/1784","9.9","15.1","6.2","28","0.6","28","0.2","27","11.9","1012.3348752632","1011.1317742105","1010.2321148684","12.375","18.875","7.75"
"10/10/1784","3.8","","3","","","","","28","2","","","1016.5457289474","4.75","","3.75"
"11/10/1784","4","9.4","3.8","28","3","28","3.1","28","4.4","1019.5534815789","1019.8542568421","1023.7643352632","5","11.75","4.75"
"12/10/1784","3.6","10.7","4.3","28","5.4","28","4.6","28","4.2","1026.7720878947","1024.3658857895","1023.1627847368","4.5","13.375","5.375"
"13/10/1784","3","","4.5","28","3.2","","","28","1.9","1020.1550321053","","1016.2449536842","3.75","","5.625"
"14/10/1784","2.8","","6.5","28","1.7","","","28","1.8","1015.6434031579","","1015.9441784211","3.5","","8.125"
"15/10/1784","6.2","14.7","8","28","1.1","28","1.6","28","1.8","1013.8387515789","1015.3426278947","1015.9441784211","7.75","18.375","10"
"16/10/1784","7.8","14.9","8.5","28","2","28","2.1","28","2","1016.5457289474","1016.8465042105","1016.5457289474","9.75","18.625","10.625"
"17/10/1784","7.8","13.9","9.11","28","2.4","28","1.1","28","1.6","1017.74883","1013.8387515789","1015.3426278947","9.75","17.375","11.3875"
"18/10/1784","8.4","13.9","9.1","28","1.2","28","1","28","1","1014.1395268421","1013.5379763158","1013.5379763158","10.5","17.375","11.375"
"19/10/1784","8","13.9","10.5","28","1.2","28","1","28","1.4","1014.1395268421","1013.5379763158","1014.7410773684","10","17.375","13.125"
"20/10/1784","10","13.1","10.5","28","1.8","28","2","28","3.5","1015.9441784211","1016.5457289474","1021.0573578947","12.5","16.375","13.125"
"21/10/1784","7.3","13.8","5.3","28","4.1","28","5.8","28","6.6","1022.8620094737","1027.9751889474","1030.3813910526","9.125","17.25","6.625"
"22/10/1784","4","10.3","5.11","28","6.5","28","5.1","28","5.8","1030.0806157895","1025.8697621053","1027.9751889474","5","12.875","6.3875"
"23/10/1784","3.5","11.1","9.3","28","4.9","28","4","28","2.9","1025.2682115789","1022.5612342105","1019.2527063158","4.375","13.875","11.625"
"24/10/1784","","9.3","4.2","28","2","28","1.9","28","1.9","1016.5457289474","1016.2449536842","1016.2449536842","","11.625","5.25"
"25/10/1784","2","6","1.2","28","1.4","28","1.6","28","2.3","1014.7410773684","1015.3426278947","1017.4480547368","2.5","7.5","1.5"
"26/10/1784","0.6","","3.3","28","2.5","28","2.6","28","2.5","1018.0496052632","1018.3503805263","1018.0496052632","0.75","","4.125"
"27/10/1784","3.2","3.7","2.6","28","2.5","28","2.1","28","3","1018.0496052632","1016.8465042105","1019.5534815789","4","4.625","3.25"
"28/10/1784","3","","4.1","28","3.3","","","28","3.6","1020.4558073684","","1021.3581331579","3.75","","5.125"
