"13/10/1791","6.6","13.8","8.2","27","10.9","27","10.5","27","8.7","1007.2243622368","1006.0212611842","1000.6073064474","8.25","17.25","10.25","",""
"14/10/1791","7.8","14.7","8.8","27","8.1","27","8.5","27","7.6","998.80265486842","1000.0057559211","997.29877855263","9.75","18.375","11","4.7","10.34"
"15/10/1791","7.2","9.6","7.7","27","5.1","27","3.3","27","2.5","989.77939697368","984.36544223684","981.95924013158","9","12","9.625","3.9","8.58"
"16/10/1791","5.2","11.3","9.5","27","5.8","27","8.3","27","10.1","991.88482381579","999.40420539474","1004.8181601316","6.5","14.125","11.875","5.5","12.1"
"17/10/1791","10.3","12.8","10.7","27","9","27","10.4","28","0.1","1001.5096322368","1005.7204859211","1010.8309989474","12.875","16","13.375","1.2","2.64"
"18/10/1791","11.3","12.9","11.4","27","11.8","28","0.1","27","11.7","1009.9313396053","1010.8309989474","1009.6305643421","14.125","16.125","14.25","8.1","17.82"
"19/10/1791","11.4","15.2","12.1","27","11.4","27","11.1","27","10.3","1008.7282385526","1007.8259127632","1005.4197106579","14.25","19","15.125","1","2.2"
"20/10/1791","12.2","14.3","11.9","27","8.2","27","8.1","27","7.7","999.10343013158","998.80265486842","997.59955381579","15.25","17.875","14.875","3","6.6"
"21/10/1791","11.1","13.6","10.8","27","7.3","27","8.3","27","8.8","996.39645276316","999.40420539474","1000.9080817105","13.875","17","13.5","1.9","4.18"
"22/10/1791","8.9","13.8","11.3","27","8.3","27","9","27","10.1","999.40420539474","1001.5096322368","1004.8181601316","11.125","17.25","14.125","3.6","7.92"
"23/10/1791","9.9","12.9","10.2","27","10.5","27","11.1","28","0.2","1006.0212611842","1007.8259127632","1011.1317742105","12.375","16.125","12.75","5.7","12.54"
"24/10/1791","4.7","9.1","4.3","28","1.9","28","2.7","28","3.7","1016.2449536842","1018.6511557895","1021.6589084211","5.875","11.375","5.375","1","2.2"
"25/10/1791","1.6","8.8","5.5","28","3","28","2.2","28","0.3","1019.5534815789","1017.1472794737","1011.4325494737","2","11","6.875","",""
"26/10/1791","5.8","9.1","6.9","28","1.5","28","1.8","28","2.2","1015.0418526316","1015.9441784211","1017.1472794737","7.25","11.375","8.625","5.6","12.32"
"27/10/1791","4.4","10.2","7.7","28","3.1","28","3.4","28","4.4","1019.8542568421","1020.7565826316","1023.7643352632","5.5","12.75","9.625","3.8","8.36"
"28/10/1791","1.9","10.3","4.4","28","5.4","28","5.3","28","5.3","1026.7720878947","1026.4713126316","1026.4713126316","2.375","12.875","5.5","",""
"29/10/1791","1.2","6.2","4.4","28","4.6","28","4","28","3.1","1024.3658857895","1022.5612342105","1019.8542568421","1.5","7.75","5.5","",""
"30/10/1791","0","5.1","3.3","28","1.3","28","0.2","27","10.5","1014.4403021053","1011.1317742105","1006.0212611842","0","6.375","4.125","",""
"31/10/1791","2.2","4.9","5.5","27","9","27","8.3","27","8.8","1001.5096322368","999.40420539474","1000.9080817105","2.75","6.125","6.875","",""
"01/11/1791","1.1","4.8","2.3","27","8.1","27","8.1","27","8.8","998.80265486842","998.80265486842","1000.9080817105","1.375","6","2.875","",""
"02/11/1791","0.2","1.5","2.6","27","9.1","27","9.4","27","10","1001.8104075","1002.7127332895","1004.5173848684","0.25","1.875","3.25"," ",""
"03/11/1791","0.4","4.2","3.9","27","9.8","27","9.7","27","10.1","1003.9158343421","1003.6150590789","1004.8181601316","0.5","5.25","4.875","",""
"04/11/1791","0.2","6.1","2.2","27","10","27","9.8","27","9.3","1004.5173848684","1003.9158343421","1002.4119580263","0.25","7.625","2.75","0.6","1.32"
"05/11/1791","0","5.4","3.1","27","8","27","8","27","10","998.50187960526","998.50187960526","1004.5173848684","0","6.75","3.875","",""
"06/11/1791","0.9","6.7","1.8","28","0.6","28","1.7","28","2.9","1012.3348752632","1015.6434031579","1019.2527063158","1.125","8.375","2.25","",""
"07/11/1791","-4.4","3.6","-1.3","28","2.7","28","2.1","28","2.2","1018.6511557895","1016.8465042105","1017.1472794737","-5.5","4.5","-1.625","",""
"08/11/1791","-5.5","3.7","-1.8","28","2.6","28","3.4","28","4.6","1018.3503805263","1020.7565826316","1024.3658857895","-6.875","4.625","-2.25","",""
"09/11/1791","-5.2","4.4","-1.2","28","4.7","28","5.1","28","5.2","1024.6666610526","1025.8697621053","1026.1705373684","-6.5","5.5","-1.5","",""
"10/11/1791","-5.3","3.8","-1.1","28","5.5","28","5.8","28","5.3","1027.0728631579","1027.9751889474","1026.4713126316","-6.625","4.75","-1.375","",""
"11/11/1791","-4.8","5.3","1.9","28","4.1","28","3.3","28","0.3","1022.8620094737","1020.4558073684","1011.4325494737","-6","6.625","2.375","",""
"12/11/1791","2.2","8.8","2.8","27","10.1","27","10.5","27","11.9","1004.8181601316","1006.0212611842","1010.2321148684","2.75","11","3.5","",""
"13/11/1791","2.4","7.1","3.4","27","10.1","27","7.2","27","3.8","1004.8181601316","996.0956775","985.86931855263","3","8.875","4.25","1.3","2.86"
"14/11/1791","5.5","8.9","6.1","27","4.4","27","6.3","27","9.5","987.67397013158","993.38870013158","1003.0135085526","6.875","11.125","7.625","0.8","1.76"
"15/11/1791","5.1","9.6","6.6","27","10.1","27","9.5","27","7.9","1004.8181601316","1003.0135085526","998.20110434211","6.375","12","8.25","0.7","1.54"
"16/11/1791","8.1","9.9","8","27","7.1","27","7.8","27","7.9","995.79490223684","997.90032907895","998.20110434211","10.125","12.375","10","2.5","5.5"
"17/11/1791","6.6","10.1","7.7","27","3.8","27","1.6","27","0","985.86931855263","979.25226276316","974.43985855263","8.25","12.625","9.625","0.4","0.88"
"18/11/1791","6.8","9.8","8.1","27","4.7","27","4.7","27","0.2","988.57629592105","988.57629592105","975.04140907895","8.5","12.25","10.125","2.5","5.5"
"19/11/1791","7.9","10.2","8","27","0.3","27","2.9","27","4.5","975.34218434211","983.16234118421","987.97474539474","9.875","12.75","10","4.9","10.78"
"20/11/1791","4.8","9.5","7.7","27","5.8","27","6.9","27","9.6","991.88482381579","995.19335171053","1003.3142838158","6","11.875","9.625","3.6","7.92"
"21/11/1791","5.1","10.1","4.3","27","9.9","28","0.6","28","2.4","1004.2166096053","1012.3348752632","1017.74883","6.375","12.625","5.375","0.4","0.88"
"22/11/1791","2","10","3.6","28","2.4","28","2.5","28","2.6","1017.74883","1018.0496052632","1018.3503805263","2.5","12.5","4.5","",""
"23/11/1791","1.1","8.8","4.6","28","2.6","28","2","28","1.7","1018.3503805263","1016.5457289474","1015.6434031579","1.375","11","5.75","",""
"24/11/1791","4.9","8.5","6.1","28","2.1","28","1.8","28","1.8","1016.8465042105","1015.9441784211","1015.9441784211","6.125","10.625","7.625","0.2","0.44"
"25/11/1791","6","9.9","7.2","28","1.8","28","2.2","28","3.1","1015.9441784211","1017.1472794737","1019.8542568421","7.5","12.375","9","0.2","0.44"
"26/11/1791","4.3","10.1","7.3","28","4.3","28","5.7","28","6.8","1023.46356","1027.6744136842","1030.9829415789","5.375","12.625","9.125","",""
"27/11/1791","1.8","7.2","3.3","28","7.1","28","7.4","28","7","1031.8852673684","1032.7875931579","1031.5844921053","2.25","9","4.125","0.1","0.22"
"28/11/1791","1.8","8.1","4.3","28","5.1","28","5.1","28","4.8","1025.8697621053","1025.8697621053","1024.9674363158","2.25","10.125","5.375","",""
"29/11/1791","2.9","8.8","5.1","28","4.1","28","3","28","3.1","1022.8620094737","1019.5534815789","1019.8542568421","3.625","11","6.375","0.1","0.22"
"30/11/1791","4.5","7.9","4.6","28","2.1","28","1.8","28","0.6","1016.8465042105","1015.9441784211","1012.3348752632","5.625","9.875","5.75","0.8","1.76"
"01/12/1791","5.2","8.3","7.2","28","0","27","11.8","27","11.7","1010.5302236842","1009.9313396053","1009.6305643421","6.5","10.375","9","",""
"02/12/1791","6.6","9.2","8.1","27","11.1","27","11.2","27","11.3","1007.8259127632","1008.1266880263","1008.4274632895","8.25","11.5","10.125","",""
"03/12/1791","7.7","10","6.6","27","10.2","27","8.4","27","6.6","1005.1189353947","999.70498065789","994.29102592105","9.625","12.5","8.25","0.5","1.1"
"04/12/1791","8.1","10.2","7.9","27","6.2","27","6.8","27","8.8","993.08792486842","994.89257644737","1000.9080817105","10.125","12.75","9.875","6.9","15.18"
"05/12/1791","4","8.9","5","27","9.2","27","9.1","27","9.2","1002.1111827632","1001.8104075","1002.1111827632","5","11.125","6.25","",""
"06/12/1791","3.1","8.2","3.2","27","10.4","27","10.9","28","0.4","1005.7204859211","1007.2243622368","1011.7333247368","3.875","10.25","4","2.4","5.28"
"07/12/1791","0","7.7","6.4","28","0.3","28","0","27","11.1","1011.4325494737","1010.5302236842","1007.8259127632","0","9.625","8","0.1","0.22"
"08/12/1791","7.2","10.1","8","27","10.5","27","11.4","27","11.9","1006.0212611842","1008.7282385526","1010.2321148684","9","12.625","10","4.6","10.12"
"09/12/1791","6.3","9.3","5.7","27","11.1","27","11.5","27","11.4","1007.8259127632","1009.0290138158","1008.7282385526","7.875","11.625","7.125","3.5","7.7"
"10/12/1791","5","8.8","4.3","27","10.5","27","10.3","27","10.9","1006.0212611842","1005.4197106579","1007.2243622368","6.25","11","5.375","1.7","3.74"
"11/12/1791","4.4","6.1","4.2","27","11.3","27","11.9","28","0.8","1008.4274632895","1010.2321148684","1012.9364257895","5.5","7.625","5.25","",""
"12/12/1791","-1.9","8.7","6.1","28","2.7","28","1.1","27","10.6","1018.6511557895","1013.8387515789","1006.3220364474","-2.375","10.875","7.625","0.2","0.44"
"13/12/1791","8.7","8.4","6.3","27","9.3","27","9","27","8.5","1002.4119580263","1001.5096322368","1000.0057559211","10.875","10.5","7.875","3.9","8.58"
"14/12/1791","6.8","9.1","6","27","7.8","27","8.2","27","8.8","997.90032907895","999.10343013158","1000.9080817105","8.5","11.375","7.5","2.8","6.16"
"15/12/1791","5.5","9.3","5.2","27","9.9","27","10.4","27","11.9","1004.2166096053","1005.7204859211","1010.2321148684","6.875","11.625","6.5","1.1","2.42"
"16/12/1791","0.6","7.2","4.4","28","1.4","28","2.1","28","3.5","1014.7410773684","1016.8465042105","1021.0573578947","0.75","9","5.5","",""
"17/12/1791","3.1","6.2","4.2","28","3.9","28","4","28","4.6","1022.2604589474","1022.5612342105","1024.3658857895","3.875","7.75","5.25","0.4","0.88"
"18/12/1791","2.6","7","3.9","28","5.1","28","4.6","28","4.1","1025.8697621053","1024.3658857895","1022.8620094737","3.25","8.75","4.875","0.3","0.66"
"19/12/1791","2.7","5.9","4.4","28","3","28","2.1","28","0.8","1019.5534815789","1016.8465042105","1012.9364257895","3.375","7.375","5.5","0.5","1.1"
"20/12/1791","3.1","6.3","5.2","28","1.1","28","1.4","28","1.8","1013.8387515789","1014.7410773684","1015.9441784211","3.875","7.875","6.5","3.2","7.04"
"21/12/1791","1.1","7.1","2.2","28","1.4","28","1.3","28","1.1","1014.7410773684","1014.4403021053","1013.8387515789","1.375","8.875","2.75","",""
"22/12/1791","-1.1","4.2","0","28","1.3","28","1.3","28","1.5","1014.4403021053","1014.4403021053","1015.0418526316","-1.375","5.25","0","",""
"23/12/1791","3.3","6.6","3.6","27","10.3","27","10.1","27","9.7","1005.4197106579","1004.8181601316","1003.6150590789","4.125","8.25","4.5","0.8","1.76"
"24/12/1791","3.3","8.3","5.2","27","11.2","28","0.4","28","1.8","1008.1266880263","1011.7333247368","1015.9441784211","4.125","10.375","6.5","1.6","3.52"
"25/12/1791","5.1","8.1","6.9","27","11.8","27","11.3","27","11.1","1009.9313396053","1008.4274632895","1007.8259127632","6.375","10.125","8.625","1.7","3.74"
"26/12/1791","6.3","8.4","6.1","27","9.9","27","11.9","28","1.9","1004.2166096053","1010.2321148684","1016.2449536842","7.875","10.5","7.625","7.4","16.28"
"27/12/1791","5.1","8.1","5.7","28","0.8","28","0.3","28","0","1012.9364257895","1011.4325494737","1010.5302236842","6.375","10.125","7.125","3.3","7.26"
"28/12/1791","6.1","8.5","3.3","27","11.9","28","0.9","28","3.1","1010.2321148684","1013.2372010526","1019.8542568421","7.625","10.625","4.125","3.8","8.36"
"29/12/1791","1.4","6.9","2.2","28","4.2","28","4.8","28","5.4","1023.1627847368","1024.9674363158","1026.7720878947","1.75","8.625","2.75","0.1","0.22"
"30/12/1791","0.3","6.7","4.1","28","6","28","5.2","28","4.9","1028.5767394737","1026.1705373684","1025.2682115789","0.375","8.375","5.125","",""
"31/12/1791","4.7","7.7","5.2","28","2.5","28","1.2","27","11.8","1018.0496052632","1014.1395268421","1009.9313396053","5.875","9.625","6.5","3","6.6"
"01/01/1792","5.2","8.8","5.1","27","10.1","27","9.2","27","9.3","1004.8181601316","1002.1111827632","1002.4119580263","6.5","11","6.375","2.2","4.84"
"02/01/1792","4.3","8.9","4.3","27","9.1","27","11.2","28","0.7","1001.8104075","1008.1266880263","1012.6356505263","5.375","11.125","5.375","2.6","5.72"
"03/01/1792","4.3","8.8","3","28","1.3","28","1.9","28","2.3","1014.4403021053","1016.2449536842","1017.4480547368","5.375","11","3.75","0.4","0.88"
"04/01/1792","3.2","7","0.1","28","2.9","28","3.5","28","4.1","1019.2527063158","1021.0573578947","1022.8620094737","4","8.75","0.125","",""
"05/01/1792","-2.1","3.8","0","28","4","28","3.9","28","3.9","1022.5612342105","1022.2604589474","1022.2604589474","-2.625","4.75","0","",""
"06/01/1792","-2.8","1.2","0","28","3.3","28","3.1","28","2.9","1020.4558073684","1019.8542568421","1019.2527063158","-3.5","1.5","0","",""
"07/01/1792","-1.1","1.5","2.2","28","2.8","28","2.6","28","1.6","1018.9519310526","1018.3503805263","1015.3426278947","-1.375","1.875","2.75","",""
"08/01/1792","0","3.1","-1.5","28","1.4","28","2.2","28","3.5","1014.7410773684","1017.1472794737","1021.0573578947","0","3.875","-1.875","0.5","1.1"
"09/01/1792","1.2","4.2","1.6","28","2.9","28","1.2","28","0","1019.2527063158","1014.1395268421","1010.5302236842","1.5","5.25","2","",""
"10/01/1792","0.9","2.1","2.1","27","10.1","27","8.5","27","5.3","1004.8181601316","1000.0057559211","990.3809475","1.125","2.625","2.625","",""
"11/01/1792","2","4.1","2.2","27","2.9","27","2","27","1.6","983.16234118421","980.45536381579","979.25226276316","2.5","5.125","2.75","3.3","7.26"
"12/01/1792","1.2","2.8","0","27","2.7","27","5.2","27","7.5","982.56079065789","990.08017223684","996.99800328947","1.5","3.5","0","4.8","10.56"
"13/01/1792","-2","1.3","-1","27","8.8","27","10.1","27","10.1","1000.9080817105","1004.8181601316","1004.8181601316","-2.5","1.625","-1.25","0.4","0.88"
"14/01/1792","-2.6","1.4","2.8","27","7.1","27","5.2","27","6","995.79490223684","990.08017223684","992.48637434211","-3.25","1.75","3.5","",""
"15/01/1792","4.8","10.3","5.5","27","4.4","27","4.3","27","6.1","987.67397013158","987.37319486842","992.78714960526","6","12.875","6.875","1.6","3.52"
"16/01/1792","5.3","10.2","5.4","27","7.1","27","9.2","27","9.9","995.79490223684","1002.1111827632","1004.2166096053","6.625","12.75","6.75","0.4","0.88"
"17/01/1792","6.1","8.8","6.6","27","8.1","27","8.1","27","11.9","998.80265486842","998.80265486842","1010.2321148684","7.625","11","8.25","2.1","4.62"
"18/01/1792","3","9.4","3.5","28","0.2","28","0.4","28","0.5","1011.1317742105","1011.7333247368","1012.0341","3.75","11.75","4.375","0.1","0.22"
"19/01/1792","3.1","6.3","2.5","28","0.8","28","0.9","28","0.1","1012.9364257895","1013.2372010526","1010.8309989474","3.875","7.875","3.125","0.3","0.66"
"20/01/1792","1.2","9.8","3.3","27","10.6","27","9.9","27","10.5","1006.3220364474","1004.2166096053","1006.0212611842","1.5","12.25","4.125","0.2","0.44"
"21/01/1792","2.1","7.9","3.2","28","0","28","0","27","11.2","1010.5302236842","1010.5302236842","1008.1266880263","2.625","9.875","4","3.1","6.82"
"22/01/1792","6.6","8.2","6.5","27","9.2","27","9.9","27","10.8","1002.1111827632","1004.2166096053","1006.9235869737","8.25","10.25","8.125","3.5","7.7"
"23/01/1792","6.7","9.4","6.1","27","11.1","27","10.9","27","11.1","1007.8259127632","1007.2243622368","1007.8259127632","8.375","11.75","7.625","2.9","6.38"
"24/01/1792","5.8","9.6","6.5","27","10.4","27","9.5","27","9.1","1005.7204859211","1003.0135085526","1001.8104075","7.25","12","8.125","",""
"25/01/1792","6.2","9.5","6.1","27","9.6","27","10.4","27","10.3","1003.3142838158","1005.7204859211","1005.4197106579","7.75","11.875","7.625","1.8","3.96"
"26/01/1792","6.6","10.6","7","27","10.3","27","10.9","28","0","1005.4197106579","1007.2243622368","1010.5302236842","8.25","13.25","8.75","1.9","4.18"
"27/01/1792","7.2","11.1","6.8","28","0.4","28","0.3","27","11.4","1011.7333247368","1011.4325494737","1008.7282385526","9","13.875","8.5","",""
"28/01/1792","7.9","11","7.1","27","10.2","27","11","27","11.7","1005.1189353947","1007.5251375","1009.6305643421","9.875","13.75","8.875","0.7","1.54"
"29/01/1792","7.2","9.5","6.8","27","8.5","27","8.8","28","0.7","1000.0057559211","1000.9080817105","1012.6356505263","9","11.875","8.5","3.5","7.7"
"30/01/1792","6.1","10.6","6.9","28","1.7","28","1.2","27","11.6","1015.6434031579","1014.1395268421","1009.3297890789","7.625","13.25","8.625","3.3","7.26"
"31/01/1792","7.9","9.9","7.8","27","11.4","27","10.2","27","11.9","1008.7282385526","1005.1189353947","1010.2321148684","9.875","12.375","9.75","4.4","9.68"
"01/02/1792","8","10.4","8.1","28","2.2","28","4","28","4.7","1017.1472794737","1022.5612342105","1024.6666610526","10","13","10.125","0.6","1.32"
"02/02/1792","5.9","9.9","7.1","28","4","28","3.8","28","3.7","1022.5612342105","1021.9596836842","1021.6589084211","7.375","12.375","8.875","",""
"03/02/1792","6.2","10.1","7.2","28","3.6","28","3.5","28","3.7","1021.3581331579","1021.0573578947","1021.6589084211","7.75","12.625","9","",""
"04/02/1792","3.1","8.8","3","28","3.9","28","4","28","4.1","1022.2604589474","1022.5612342105","1022.8620094737","3.875","11","3.75","",""
"05/02/1792","2.2","8.1","6.1","28","3.7","28","3.6","28","3.1","1021.6589084211","1021.3581331579","1019.8542568421","2.75","10.125","7.625","",""
"06/02/1792","6.2","9.7","7","28","3","28","2.9","28","2.5","1019.5534815789","1019.2527063158","1018.0496052632","7.75","12.125","8.75","",""
"07/02/1792","4.7","9.9","6.1","28","2","28","1.4","28","1.6","1016.5457289474","1014.7410773684","1015.3426278947","5.875","12.375","7.625","1.1","2.42"
"08/02/1792","5.8","9.5","5.1","28","2.6","28","3.8","28","5","1018.3503805263","1021.9596836842","1025.5689868421","7.25","11.875","6.375","0.8","1.76"
"09/02/1792","4.4","8.4","4.8","28","5.6","28","6","28","6.8","1027.3736384211","1028.5767394737","1030.9829415789","5.5","10.5","6","0.4","0.88"
"10/02/1792","3","8","4.2","28","7","28","6.9","28","6.8","1031.5844921053","1031.2837168421","1030.9829415789","3.75","10","5.25","",""
"11/02/1792","1.1","6.6","5","28","6.1","28","6.1","28","5.9","1028.8775147368","1028.8775147368","1028.2759642105","1.375","8.25","6.25","0.3","0.66"
"12/02/1792","5.2","7.3","4.9","28","5.6","28","5.6","28","5.8","1027.3736384211","1027.3736384211","1027.9751889474","6.5","9.125","6.125","0.2","0.44"
"13/02/1792","2.8","9.4","5.5","28","5.1","28","4.8","28","4.7","1025.8697621053","1024.9674363158","1024.6666610526","3.5","11.75","6.875","0.2","0.44"
"14/02/1792","3.1","9.8","4.4","28","4.1","28","4.1","28","4.3","1022.8620094737","1022.8620094737","1023.46356","3.875","12.25","5.5","",""
"15/02/1792","1.9","7.6","3.2","28","3.3","28","2.7","28","1.4","1020.4558073684","1018.6511557895","1014.7410773684","2.375","9.5","4","",""
"16/02/1792","3.3","6.5","0","28","0.4","28","0.3","28","2.2","1011.7333247368","1011.4325494737","1017.1472794737","4.125","8.125","0","0.1","0.22"
"17/02/1792","-5.6","-2.9","-2.1","28","3.7","28","4.4","28","3.3","1021.6589084211","1023.7643352632","1020.4558073684","-7","-3.625","-2.625","",""
"18/02/1792","-2","0","-1.2","28","0.4","27","10.5","27","11.9","1011.7333247368","1006.0212611842","1010.2321148684","-2.5","0","-1.5","",""
"19/02/1792","-2.7","3","-1.7","27","10.7","27","9.9","27","9.9","1006.6228117105","1004.2166096053","1004.2166096053","-3.375","3.75","-2.125","",""
"20/02/1792","0.2","3.2","-1.1","27","9.1","27","8.8","27","10.2","1001.8104075","1000.9080817105","1005.1189353947","0.25","4","-1.375","",""
"21/02/1792","-4.6","4.1","0.8","27","11.8","28","0.2","28","0","1009.9313396053","1011.1317742105","1010.5302236842","-5.75","5.125","1","",""
"22/02/1792","2.2","5.8","1.9","27","10.6","27","11.7","28","0.1","1006.3220364474","1009.6305643421","1010.8309989474","2.75","7.25","2.375","0.9","1.98"
"23/02/1792","-2.2","4.9","1.6","28","0.9","28","0.4","28","0.4","1013.2372010526","1011.7333247368","1011.7333247368","-2.75","6.125","2","",""
"24/02/1792","1.8","7.8","6.1","28","0.1","28","0.2","28","0.8","1010.8309989474","1011.1317742105","1012.9364257895","2.25","9.75","7.625","",""
"25/02/1792","6.2","8.1","7.7","28","0.3","27","11.8","27","10.3","1011.4325494737","1009.9313396053","1005.4197106579","7.75","10.125","9.625","1.1","2.42"
"26/02/1792","7.1","9.5","6.8","27","11.4","28","1.1","28","2.2","1008.7282385526","1013.8387515789","1017.1472794737","8.875","11.875","8.5","",""
"27/02/1792","6.6","10","8.1","28","2.4","28","3","28","3.1","1017.74883","1019.5534815789","1019.8542568421","8.25","12.5","10.125","",""
"28/02/1792","7.7","10.1","8.2","28","2","28","1.5","28","1.9","1016.5457289474","1015.0418526316","1016.2449536842","9.625","12.625","10.25","",""
"29/02/1792","7.8","10.3","7.9","28","1.3","28","0.2","27","11.1","1014.4403021053","1011.1317742105","1007.8259127632","9.75","12.875","9.875","",""
"01/03/1792","7","10.3","8.8","27","9.2","27","8.8","27","8.6","1002.1111827632","1000.9080817105","1000.3065311842","8.75","12.875","11","21.1",""
"02/03/1792","8.9","10.5","7.7","27","8.4","27","8.8","27","10.7","999.70498065789","1000.9080817105","1006.6228117105","11.125","13.125","9.625","1.3","2.86"
"03/03/1792","7.1","9.96","8.1","27","11.3","27","11.8","27","10.3","1008.4274632895","1009.9313396053","1005.4197106579","8.875","12.45","10.125","5.4","11.88"
"04/03/1792","7.9","8.8","7.8","27","8.9","27","9.2","27","10.7","1001.2088569737","1002.1111827632","1006.6228117105","9.875","11","9.75","0.7","1.54"
"05/03/1792","7.1","10.1","8.2","28","0","28","0","27","11.8","1010.5302236842","1010.5302236842","1009.9313396053","8.875","12.625","10.25","0.9","1.98"
"06/03/1792","7.7","10.2","7.5","27","11","27","10.4","27","9.9","1007.5251375","1005.7204859211","1004.2166096053","9.625","12.75","9.375","0.8","1.76"
"07/03/1792","7.2","9.7","8.2","27","11","27","11.3","27","11.8","1007.5251375","1008.4274632895","1009.9313396053","9","12.125","10.25","0.2","0.44"
"08/03/1792","8.2","10.6","8.1","27","11.3","27","10.6","27","11.8","1008.4274632895","1006.3220364474","1009.9313396053","10.25","13.25","10.125","0.4","0.88"
"09/03/1792","8","9.9","5.5","27","9","27","10.1","28","0.3","1001.5096322368","1004.8181601316","1011.4325494737","10","12.375","6.875","0.1","0.22"
"10/03/1792","-2.2","3.1","-1.5","28","1.9","28","2.7","28","3.3","1016.2449536842","1018.6511557895","1020.4558073684","-2.75","3.875","-1.875","",""
"11/03/1792","-2.8","2.2","0","28","4","28","4","28","4.8","1022.5612342105","1022.5612342105","1024.9674363158","-3.5","2.75","0","",""
"12/03/1792","-1.2","3.3","0.1","28","5.3","28","5.4","28","5.4","1026.4713126316","1026.7720878947","1026.7720878947","-1.5","4.125","0.125","",""
"13/03/1792","-1.1","4.4","5.2","28","3","28","1.8","28","0.7","1019.5534815789","1015.9441784211","1012.6356505263","-1.375","5.5","6.5","",""
"14/03/1792","4.3","6.6","5.1","28","1.1","28","1.3","27","11.7","1013.8387515789","1014.4403021053","1009.6305643421","5.375","8.25","6.375","1.3","2.86"
"15/03/1792","6.2","9.3","7","27","11.8","28","0.1","28","0.5","1009.9313396053","1010.8309989474","1012.0341","7.75","11.625","8.75","1.5","3.3"
"16/03/1792","6","9.9","6.4","28","2.6","28","3.5","28","3.8","1018.3503805263","1021.0573578947","1021.9596836842","7.5","12.375","8","0.6","1.32"
"17/03/1792","7.7","10.7","7.2","28","3","28","2.7","28","1.1","1019.5534815789","1018.6511557895","1013.8387515789","9.625","13.375","9","","0"
"18/03/1792","7.3","12","7.4","28","0.4","28","1.5","28","2.9","1011.7333247368","1015.0418526316","1019.2527063158","9.125","15","9.25","","0"
"19/03/1792","4.6","11.9","4.2","28","4.4","28","4.8","28","5.3","1023.7643352632","1024.9674363158","1026.4713126316","5.75","14.875","5.25","0.3","0.66"
"20/03/1792","3.3","11.5","6.1","28","4.8","28","4.8","28","4.8","1024.9674363158","1024.9674363158","1024.9674363158","4.125","14.375","7.625","0.1","0.22"
"21/03/1792","6.6","13.4","8","28","4.7","28","4.8","28","4.6","1024.6666610526","1024.9674363158","1024.3658857895","8.25","16.75","10","","0"
"22/03/1792","8.3","12.1","8.2","28","3.3","28","3.2","28","2.8","1020.4558073684","1020.1550321053","1018.9519310526","10.375","15.125","10.25","4.5","9.9"
"23/03/1792","8.1","13.3","7.7","28","2","28","2.7","28","3.3","1016.5457289474","1018.6511557895","1020.4558073684","10.125","16.625","9.625","",""
"24/03/1792","7.2","12.1","6.6","28","2.7","28","2.5","28","2","1018.6511557895","1018.0496052632","1016.5457289474","9","15.125","8.25","",""
"25/03/1792","6.1","13.2","7.1","28","0.8","28","0.7","28","0.8","1012.9364257895","1012.6356505263","1012.9364257895","7.625","16.5","8.875","0.2","0.44"
"26/03/1792","7.2","11.9","6.6","28","1","28","1.9","28","1.2","1013.5379763158","1016.2449536842","1014.1395268421","9","14.875","8.25","0.8","1.76"
"27/03/1792","6.3","11.1","6.6","28","0.4","28","0.3","28","1.2","1011.7333247368","1011.4325494737","1014.1395268421","7.875","13.875","8.25","",""
"28/03/1792","5.9","13.6","7.7","28","2.2","28","2.9","28","2.3","1017.1472794737","1019.2527063158","1017.4480547368","7.375","17","9.625","",""
"29/03/1792","6.2","15.3","6.8","27","11.2","27","10.2","27","10","1008.1266880263","1005.1189353947","1004.5173848684","7.75","19.125","8.5","",""
"30/03/1792","6.6","14.1","6.6","28","0.7","28","2.7","28","4.1","1012.6356505263","1018.6511557895","1022.8620094737","8.25","17.625","8.25","1.2","2.64"
"31/03/1792","6.3","12.2","6.4","28","4.8","28","5.1","28","4.9","1024.9674363158","1025.8697621053","1025.2682115789","7.875","15.25","8","0.8","1.76"
"01/04/1792","8.1","13.2","8.2","28","3.8","28","3.8","28","3.1","1021.9596836842","1021.9596836842","1019.8542568421","10.125","16.5","10.25","",""
"02/04/1792","9.2","14.1","8.7","28","1.7","28","2","28","2.1","1015.6434031579","1016.5457289474","1016.8465042105","11.5","17.625","10.875","",""
"03/04/1792","8.1","11.3","9.9","28","2.3","28","2.2","28","1.5","1017.4480547368","1017.1472794737","1015.0418526316","10.125","14.125","12.375","",""
"04/04/1792","9.5","12.1","10","28","1.4","28","1.7","28","2","1014.7410773684","1015.6434031579","1016.5457289474","11.875","15.125","12.5","",""
"05/04/1792","7.7","13.1","7.1","28","2","28","2.9","28","3.7","1016.5457289474","1019.2527063158","1021.6589084211","9.625","16.375","8.875","",""
"06/04/1792","5","13.5","6.6","28","4.2","28","4.8","28","5.2","1023.1627847368","1024.9674363158","1026.1705373684","6.25","16.875","8.25","",""
"07/04/1792","4.1","13.7","7.1","28","5","28","4.6","28","3.7","1025.5689868421","1024.3658857895","1021.6589084211","5.125","17.125","8.875","",""
