"colonne_1","colonne_2","colonne_3","colonne_4","colonne_5","colonne_6","colonne_7","colonne_8","colonne_9","colonne_10","colonne_11","colonne_12","colonne_13","colonne_14","colonne_15","colonne_16","colonne_17"
"nature","comptes et utilisations","76811","","Sortie empr. risque avec IRA capital.","","","","0","","","","0","76","042","",""
"nature","comptes et utilisations","76812","","Sortie empr. risque sans IRA capital.","","","","0","","","","0","76","042","",""
"nature","comptes et utilisations","7688","Autres","Autres","","","","0","","","","0","76","042","",""
"nature","comptes et utilisations","77","","","","","","","","","","","","","",""
"nature","comptes et utilisations","7711","","","","","","","","","","","","","",""
"nature","comptes et utilisations","7713","","","","","","","","","","","","","",""
"nature","comptes et utilisations","7714","","","","","","","","","","","","","",""
"nature","comptes et utilisations","7718","","","","","","","","","","","","","",""
"nature","comptes et utilisations","773","","","","","","0","","","","0","77","042","",""
"nature","comptes et utilisations","7746","","","","","","","","","","","","","",""
"nature","comptes et utilisations","7748","Autres subventions exceptionnelles","Autres subventions exceptionnelles","","","","","","","","","","","",""
"nature","comptes et utilisations","775","Produits des cessions d'immobilisations","Produits des cessions d'immobilisations","","","","0","","","","0","77","","",""
"nature","comptes et utilisations","776","","","","","","","","","","","","","",""
"nature","comptes et utilisations","7761","","","","","","0","","","","0","","042","",""
"nature","comptes et utilisations","7768","","","","","","","","","","","","","",""
"nature","comptes et utilisations","77681","Neutralisation des amortissements","Neutralisation des amortissements","","","","0","","","","0","77","042","",""
"nature","comptes et utilisations","77682","","","","","","0","","","","0","77","042","",""
"nature","comptes et utilisations","777","","","","","","0","","","","0","","042","",""
"nature","comptes et utilisations","7785","","","","","","","","","","","","","",""
"nature","comptes et utilisations","7788","Autres produits exceptionnels","Produits exceptionnels divers","","","","","","","","","","","",""
"nature","comptes et utilisations","78","","Reprise sur amortissements et provisions","","","","0","","","","0","","","",""
"nature","comptes et utilisations","781","","Rep. amort. et prov. produits fonct. cou","","","","","","","","","","","",""
"nature","comptes et utilisations","7811","Reprises sur amortissements des immobilisations incorporelles et corporelles","Rep. amort. immos corpo. et incorp.","","","","0","","","","0","","042","",""
"nature","comptes et utilisations","7815","Reprises sur provisions pour risques et charges de fonctionnement courant","Rep. prov. charges fonctionnt courant","","","","0","","","","0","78","042","",""
"nature","comptes et utilisations","7816","","","","","","0","","","","0","78","042","",""
"nature","comptes et utilisations","7817","","","","","","0","","","","0","78","042","",""
"nature","comptes et utilisations","786","","Rep. prov. - Produits financiers","","","","","","","","","","","",""
"nature","comptes et utilisations","7865","Reprises sur provisions pour risques et charges financiers","Rep. prov. risques et charges financiers","","","","0","","","","0","78","042","",""
"nature","comptes et utilisations","7866","","","","","","0","","","","0","78","042","",""
"nature","comptes et utilisations","7875","Reprises sur provisions pour risques et charges exceptionnels","Rep. prov. risques et charges exception.","","","","","","","","","","","",""
"nature","comptes et utilisations","7876","","","","","","","","","","","","","",""
"nature","comptes et utilisations","79","Transferts de charges","Transferts de charges","","","","","","","","","","","",""
"nature","comptes et utilisations","791","Transferts de charges de fonctionnement","Transferts de charges de fonctionnement","","","","0","","","","0","","042","043",""
"nature","comptes et utilisations","796","","","","","","0","","","","0","","042","043",""
"nature","comptes et utilisations","797","Transferts de charges exceptionnelles","Transferts charges exceptionnelles","","","","","","","","","","","",""
"nature","comptes et utilisations","80","Engagements hors bilan","Engagements hors bilan","","","","","","","","","","","",""
"nature","comptes et utilisations","801","","","","","","","","","","","","","",""
"nature","comptes et utilisations","8015","Engagements sur garanties d'emprunts","Engagements sur garanties d'emprunts","","","","0","","","","0","","","",""
"nature","comptes et utilisations","8016","","","","","","","","","","","","","",""
"nature","comptes et utilisations","80161","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","80165","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","8017","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","8018","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","802","","","","","","","","","","","","","",""
"nature","comptes et utilisations","8026","","","","","","","","","","","","","",""
"nature","comptes et utilisations","80265","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","8027","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","8028","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","86","Valeurs inactives","Valeurs inactives","","","","","","","","","","","",""
"nature","comptes et utilisations","861","Comptes de position : titres et valeurs en portefeuille","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","862","Comptes de position : titres et valeurs chez les correspondants","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","863","Comptes de prise en charge","Comptes de prise en charge","","","","0","","","","0","","","",""
"fonction","chapitres","930","","","C","F","0","","","","","","","","",""
"fonction","chapitres","9305","","","C","F","0","","","","","","","","",""
"fonction","chapitres","931","","","C","F","0","","","","","","","","",""
"fonction","chapitres","932","Enseignement, formation professionnelle et apprentissage","Enseign.,form. professionnelle, apprent.","C","F","0","","","","","","","","",""
"fonction","chapitres","933","Culture, vie sociale, jeunesse, sports et loisirs","Cult., vie soc., jeun., sports, loisirs","C","F","0","","","","","","","","",""
"fonction","chapitres","934","","","C","F","0","","","","","","","","",""
"fonction","chapitres","9343","APA","APA","C","F","0","","","","","","","","",""
"fonction","chapitres","9344","","","C","F","0","","","","","","","","",""
"fonction","chapitres","935","","","C","F","0","","","","","","","","",""
"fonction","chapitres","936","","","C","F","0","","","","","","","","",""
"fonction","chapitres","937","Environnement","Environnement","C","F","0","","","","","","","","",""
"fonction","chapitres","938","Transports","Transports","C","F","0","","","","","","","","",""
"fonction","chapitres","939","","","C","F","0","","","","","","","","",""
"fonction","chapitres","940","Impositions directes","Impositions directes","C","F","0","","","","","","","","",""
"fonction","chapitres","941","","","C","F","0","","","","","","","","",""
"fonction","chapitres","942","Dotations et participations","Dotations et participations","C","F","0","","","","","","","","",""
"fonction","chapitres","943","","","C","F","0","","","","","","","","",""
"fonction","chapitres","944","","","C","F","0","","","","","","","","",""
"fonction","chapitres","945","","","C","F","0","","","","","","","","",""
"fonction","chapitres","946","Transferts entre les sections","Transferts entre les sections","C","F","0","","","","","","","","",""
"fonction","chapitres","947","","","C","F","0","","","","","","","","",""
"fonction","chapitres","952","","","L","F","0","","","","","","","","",""
"fonction","chapitres","953","","","L","F","0","","","","","","","","",""
"fonction","chapitres","900","","","C","I","0","","","","","","","","",""
"fonction","chapitres","9005","","","C","I","0","","","","","","","","",""
"fonction","chapitres","901","","","C","I","0","","","","","","","","",""
"fonction","chapitres","902","Enseignement, formation professionnelle et apprentissage","Enseign.,form. professionnelle, apprent.","C","I","0","","","","","","","","",""
"fonction","chapitres","903","Culture, vie sociale, jeunesse, sports et loisirs","Cult., vie soc., jeun., sports, loisirs","C","I","0","","","","","","","","",""
"fonction","chapitres","904","","","C","I","0","","","","","","","","",""
"fonction","chapitres","9044","RSA","RSA","C","I","0","","","","","","","","",""
"fonction","chapitres","905","","","C","I","0","","","","","","","","",""
"fonction","chapitres","906","","","C","I","0","","","","","","","","",""
"fonction","chapitres","907","Environnement","Environnement","C","I","0","","","","","","","","",""
"fonction","chapitres","908","Transports","Transports","C","I","0","","","","","","","","",""
"fonction","chapitres","909","","","C","I","0","","","","","","","","",""
"fonction","chapitres","921","","","C","I","0","","","","","","","","",""
"fonction","chapitres","922","Dotations et participations","Dotations et participations","C","I","0","","","","","","","","",""
"fonction","chapitres","923","","","C","I","0","","","","","","","","",""
"fonction","chapitres","925","","","C","I","0","","","","","","","","",""
"fonction","chapitres","926","Transferts entre les sections","Transferts entre les sections","C","I","0","","","","","","","","",""
"fonction","chapitres","950","","","L","I","0","","","","","","","","",""
"fonction","chapitres","951","Virement de la section de fonctionnement","Virement de la section de fonctionnement","L","I","0","","","","","","","","",""
"fonction","chapitres","954","Produit des cessions d'immobilisations","Produit des cessions d'immobilisations","L","I","0","","","","","","","","",""
"fonction","comptes et utilisations","90","","","","","","0","","","","0","","","",""
"fonction","comptes et utilisations","900","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","9002","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","90020","","","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90021","","","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90022","","","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90023","","","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90024","","Aide aux associations","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90025","","","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90026","","","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90028","","","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","9003","Conseils","Conseils","","","","","","","","","","","",""
"fonction","comptes et utilisations","90031","","","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90032","","","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90033","","","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90034","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","900341","","","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","900342","","","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90035","Conseil de territoire","Conseil de territoire","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90038","Autres instances","Autres instances","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","9004","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","90041","Actions relevant de la subvention globale","Action relevant de la subvention globale","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90042","","","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90043","","","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90044","","","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","90048","Autres actions","Autres actions","","","","1","900","","","1","900","","",""
"fonction","comptes et utilisations","9005","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","90051","FSE","FSE","","","","1","9005","","","1","9005","","",""
"fonction","comptes et utilisations","90052","FEDER","FEDER","","","","1","9005","","","1","9005","","",""
"fonction","comptes et utilisations","90058","Autres","Autres","","","","","","","","","","","",""
"fonction","comptes et utilisations","900580","FEADER","FEADER","","","","1","9005","","","1","9005","","",""
"fonction","comptes et utilisations","900581","FEAMP","FEAMP","","","","1","9005","","","1","9005","","",""
"fonction","comptes et utilisations","901","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","9010","Services communs","Services communs","","","","1","901","","","1","901","","",""
"fonction","comptes et utilisations","9011","","","","","","1","901","","","1","901","","",""
"fonction","comptes et utilisations","9012","Incendie et secours","Incendie et secours","","","","1","901","","","1","901","","",""
"fonction","comptes et utilisations","9013","","","","","","1","901","","","1","901","","",""
"fonction","comptes et utilisations","9018","Autres interventions de protections des personnes et des biens","Autres interv. protect. personnes, biens","","","","1","901","","","1","901","","",""
"fonction","comptes et utilisations","902","Enseignement, formation professionnelle et apprentissage","Enseign., formation prof.,apprentissage","","","","","","","","","","","",""
"fonction","comptes et utilisations","9020","Services communs","Services communs","","","","","","","","","","","",""
"fonction","comptes et utilisations","90201","Services communs","Services communs","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","9021","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","90211","Ecoles maternelles","Ecoles maternelles","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","90212","Ecoles primaires","Ecoles primaires","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","90213","","","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","9022","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","90221","","","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","90222","","","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","90223","","","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","9023","","","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","9024","","","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","9025","Formation professionnelle","Formation professionnelle","","","","","","","","","","","",""
"fonction","comptes et utilisations","90251","Insertion sociale et professionnelle des personnes en recherche d'emploi","Insertion sociale et professionnelle","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","90252","Formation professionnalisante des personnes en recherche d'emploi","Formation professionnalisante personnes","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","90253","Formation certifiante des personnes en recherche d'emploi","Formation certifiante des personnes","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","90254","","","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","90255","","","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","90256","Autres","Autres","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","9026","Apprentissage","Apprentissage","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","9027","Formation sanitaire et sociale","Formation sanitaire et sociale","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","9028","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","90281","","","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","90282","Sport scolaire","Sport scolaire","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","90283","","","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","90284","","","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","90288","Autres services annexes de l'enseignement","Autre service annexe de l'enseignement","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","9029","","","","","","1","902","","","1","902","","",""
"fonction","comptes et utilisations","903","Culture, vie sociale, jeunesse, sports et loisirs","Cult., vie soc., jeun., sports, loisirs","","","","0","","","","0","","","",""
"fonction","comptes et utilisations","9030","Services communs","Services communs","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","9031","Culture","Culture","","","","","","","","","","","",""
"fonction","comptes et utilisations","90311","","","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","90312","Patrimoine","Patrimoine","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","90313","","","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","90314","","","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","90315","Services d'archives","Services d'archives","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","90316","","","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","90317","","","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","90318","","","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","9032","Sports (autres que scolaires)","Sports (autres que scolaires)","","","","","","","","","","","",""
"fonction","comptes et utilisations","90321","Salles de sport, gymnases","Salles de sport, gymnases","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","90322","Stades","Stades","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","90323","Piscines","Piscines","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","90324","Centres de formation sportifs","Centres de formation sportifs","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","90325","","","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","90326","Manifestations sportives","Manifestations sportives","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","9033","","Jeunesse et loisirs","","","","0","","","","0","","","",""
"fonction","comptes et utilisations","90331","Centres de loisirs","Centres de loisirs","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","90332","Colonies de vacances","Colonies de vacances","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","90338","","","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","9034","Vie sociale et citoyenne","Vie sociale et citoyenne","","","","0","","","","0","","","",""
"fonction","comptes et utilisations","90341","","","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","90348","Autres","Autres","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","9039","","","","","","1","903","","","1","903","","",""
"fonction","comptes et utilisations","904","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","9041","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","90410","Services communs","Services communs","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","90411","PMI et planification familiale","PMI et planification familiale","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","90412","","","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","90413","","","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","90414","","","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","90418","Autres actions","Autres actions","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","9042","Action sociale","Action sociale","","","","","","","","","","","",""
"fonction","comptes et utilisations","90420","Services communs","Services communs","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","90421","Famille et enfance","Famille et enfance","","","","","","","","","","","",""
"fonction","comptes et utilisations","904211","","","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","904212","","","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","904213","","","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","904214","Adolescence","Adolescence","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","90422","Petite enfance","Petite enfance","","","","","","","","","","","",""
"fonction","comptes et utilisations","904221","","","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","904222","Multi accueil","Multi accueil","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","904228","Autres actions en faveur de la petite enfance","Autres actions pour la petite enfance","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","90423","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","904231","Forfait autonomie","Forfait autonomie","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","904232","","","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","904238","","","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","90424","","","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","90425","","","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","90428","Autres interventions sociales","Autres interventions sociales","","","","1","904","","","1","904","","",""
"fonction","comptes et utilisations","9044","RSA","RSA","","","","0","","","","0","","","",""
"fonction","comptes et utilisations","90441","Insertion sociale","Insertion sociale","","","","1","9044","","","1","9044","","",""
"fonction","comptes et utilisations","90442","","","","","","1","9044","","","1","9044","","",""
"fonction","comptes et utilisations","90443","Logement","Logement","","","","1","9044","","","1","9044","","",""
"fonction","comptes et utilisations","90444","Insertion professionnelle","Insertion professionnelle","","","","1","9044","","","1","9044","","",""
"fonction","comptes et utilisations","90445","","","","","","1","9044","","","1","9044","","",""
"fonction","comptes et utilisations","90446","","","","","","1","9044","","","1","9044","","",""
"fonction","comptes et utilisations","90447","RSA allocations","RSA allocations","","","","1","9044","","","1","9044","","",""
"fonction","comptes et utilisations","90448","","","","","","1","9044","","","1","9044","","",""
"fonction","comptes et utilisations","905","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","9050","Services communs","Services communs","","","","","","","","","","","",""
"fonction","comptes et utilisations","90501","Services communs","Services communs","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","9051","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","90510","Services communs","Services communs","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","90511","Espaces verts urbains","Espaces verts urbains","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","90512","Eclairage public","Eclairage public","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","90513","Art public","Art public","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","90514","Electrification","Electrification","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","90515","","","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","90518","","","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","9052","Politique de la ville","Politique de la ville","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","9053","","","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","9054","","","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","9055","Habitat (Logement)","Habitat (Logement)","","","","","","","","","","","",""
"fonction","comptes et utilisations","90551","","","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","90552","Aide au secteur locatif","Aide au secteur locatif","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","90553","","","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","90554","Aire d'accueil des gens du voyage","Aire d'accueil des gens du voyage","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","90555","Logement social","Logement social","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","9056","Actions en faveur du littoral","Actions en faveur du littoral","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","9057","Technologies de l'information et de la communication","Techno. de l'information et de la comm.","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","9058","Autres actions","Autres actions","","","","","","","","","","","",""
"fonction","comptes et utilisations","90581","","","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","90588","","","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","9059","","","","","","1","905","","","1","905","","",""
"fonction","comptes et utilisations","906","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","9060","Services communs","Services communs","","","","1","906","","","1","906","","",""
"fonction","comptes et utilisations","9061","","","","","","1","906","","","1","906","","",""
"fonction","comptes et utilisations","9062","","","","","","1","906","","","1","906","","",""
"fonction","comptes et utilisations","9063","Actions sectorielles","Actions sectorielles","","","","","","","","","","","",""
"fonction","comptes et utilisations","90631","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","906311","Laboratoire","Laboratoire","","","","1","906","","","1","906","","",""
"fonction","comptes et utilisations","906312","Autres","Autres","","","","1","906","","","1","906","","",""
"fonction","comptes et utilisations","90632","Industrie, commerce et artisanat","Industrie, commerce et artisanat","","","","1","906","","","1","906","","",""
"fonction","comptes et utilisations","90633","","","","","","1","906","","","1","906","","",""
"fonction","comptes et utilisations","9064","","","","","","1","906","","","1","906","","",""
"fonction","comptes et utilisations","9065","","","","","","1","906","","","1","906","","",""
"fonction","comptes et utilisations","9066","","","","","","1","906","","","1","906","","",""
"fonction","comptes et utilisations","9067","Recherche et innovation","Recherche et innovation","","","","1","906","","","1","906","","",""
"fonction","comptes et utilisations","9068","Autres actions","Autres actions","","","","1","906","","","1","906","","",""
"fonction","comptes et utilisations","907","Environnement","Environnement","","","","","","","","","","","",""
"fonction","comptes et utilisations","9070","Services communs","Services communs","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","9071","Actions transversales","Actions transversales","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","9072","","","","","","0","","","","0","","","",""
"fonction","comptes et utilisations","90720","","","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","90721","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","907211","","","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","907212","","","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","907213","","","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","90722","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","907221","","","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","907222","","","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","9073","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","90731","Politique de l'eau","Politique de l'eau","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","90732","Eau potable","Eau potable","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","90733","Assainissement","Assainissement","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","90734","Eaux pluviales","Eaux pluviales","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","90735","Lutte contre les inondations","Lutte contre les inondations","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","9074","Politique de l'air","Politique de l'air","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","9075","","","","","","","","","","","","","",""
"fonction","comptes et utilisations","90751","","","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","90752","","","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","90753","","","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","90754","Energie hydraulique","Energie hydraulique","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","90758","Autres actions","Autres actions","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","9076","","","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","9077","Environnement des infrastructures de transports","Environnement infrastructures transports","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","9078","Autres actions","Autres actions","","","","1","907","","","1","907","","",""
"fonction","comptes et utilisations","908","Transports","Transports","","","","","","","","","","","",""
"fonction","comptes et utilisations","9080","Services communs","Services communs","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","9081","Transports scolaires","Transports scolaires","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","9082","Transports publics de voyageurs","Transports publics de voyageurs","","","","","","","","","","","",""
"fonction","comptes et utilisations","90820","Services communs","Services communs","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90821","Transport sur route","Transport sur route","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90822","Transport ferroviaire","Transport ferroviaire","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90823","Transport fluvial","Transport fluvial","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90824","Transport maritime","Transport maritime","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90825","","","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90828","Autres transports","Autres transports","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","9083","Transports de marchandises","Transports de marchandises","","","","","","","","","","","",""
"fonction","comptes et utilisations","90830","Services communs","Services communs","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90831","Fret routier","Fret routier","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90832","Fret ferroviaire","Fret ferroviaire","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90833","Fret fluvial","Fret fluvial","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90834","Fret maritime","Fret maritime","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90835","","","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90838","Autres transports","Autres transports","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","9084","Voirie","Voirie","","","","","","","","","","","",""
"fonction","comptes et utilisations","90841","Voirie nationale","Voirie nationale","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90842","","","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90843","","","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90844","","","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90845","Voirie communale","Voirie communale","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90846","","","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90847","Equipements de voirie","Equipements de voirie","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90849","","","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","9085","Infrastructures","Infrastructures","","","","","","","","","","","",""
"fonction","comptes et utilisations","90851","","","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90852","Gares et autres infrastructures ferroviaires","Gares et autres infrastructures ferrov.","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90853","Haltes fluviales et autres infrastructures fluviales","Haltes, autres infrastructures fluviales","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90854","Ports et autres infrastructures portuaires","Ports, autres infrastructures portuaires","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","90855","","","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","9086","Liaisons multimodales","Liaisons multimodales","","","","1","908","","","1","908","","",""
"fonction","comptes et utilisations","9087","Circulations douces","Circulations douces","","","","1","908","","","1","908","","",""
